,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
16,Fernandez,Juan,5,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,60.0,12,11,265,1016,5,1,1,1,0,100.0,43,30,16,25,100,51,13,1.867,1.133,55,2,2,3,6,66.67,3,.189,16.9,3.834,40.75,43,26,17,17,1.793,64.37,66.04,73.71,5.14,18.29,.417,41,5,3,1,15.06,.377,4.000,64.57,35.43,.848,2,25.98,23.62,48.78,.328,.145,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,7,2,3,.714,2,0,0,0.0,0,0,0,0,-,0,0
20,Barreto,Joalbert,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,15.2,9,0,84,307,1,3,0,0,0,-,15,22,11,15,18,4,4,4.915,1.915,18,1,0,0,2,100.0,4,.231,19.6,3.655,46.43,10,5,2,5,4.009,55.70,61.90,73.08,7.69,19.23,.957,6,4,1,1,12.70,.214,1.200,72.34,27.66,1.222,0,18.37,18.37,58.70,.319,.200,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,1,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
25,Martinez,Jairo,1,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.1,3,1,26,90,0,0,0,0,0,-,10,16,9,3,5,2,1,27.00,5.571,1,1,0,0,1,100.0,1,.455,38.6,3.462,50.00,1,1,0,1,7.610,62.22,65.38,47.06,0.00,47.06,1.286,4,3,1,1,12.22,.192,1.667,64.71,35.29,1.000,1,17.65,29.41,50.00,.562,.500,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,0,.000,2,0,0,0.0,0,0,0,0,-,0,0
26,Hernandez,Edward,1,1,0,-,1.000,1.000,-,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,-,0,0,0,0.00,-,-,-,0,-,-,-,-,-,0,0,0,0,1,1.000,0,0.00,0,0.00,-,0,0,0,9.2,5,1,48,184,0,0,0,0,0,-,6,8,1,7,7,2,5,.724,1.345,16,2,0,0,0,-,0,.167,19.0,3.833,37.50,4,3,1,2,4.945,54.35,54.17,61.54,7.69,15.38,.724,5,1,2,1,5.98,.146,1.000,75.86,24.14,.429,0,20.00,36.67,40.00,.207,.095,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,1,0,1.000,0,0,0,0.0,0,0,0,0,-,0,0
40,Cadete,Luis,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,1.0,1,0,5,22,0,0,0,0,0,-,1,0,0,1,2,2,0,.000,2.000,2,0,0,0,0,-,1,.250,22.0,4.400,20.00,1,1,0,0,1.730,54.55,60.00,33.33,33.33,33.33,1.000,0,0,0,0,4.55,.400,2.000,100.0,0.00,.000,0,0.00,50.00,50.00,.500,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
41,Hilario,Brandy,7,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,2,-,0,-,0,-,-,0,0,0,56.0,13,9,241,928,6,2,1,1,0,100.0,41,30,23,25,87,31,8,2.875,1.179,41,0,0,8,9,52.94,9,.201,16.6,3.851,41.08,40,24,19,21,1.753,63.04,63.49,73.86,3.27,18.30,.446,38,11,4,3,18.10,.361,3.480,70.00,30.00,.912,1,22.50,25.83,50.00,.342,.267,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,10,1,9,1.000,0,0,0,0.0,0,0,0,0,-,0,0
44,Rodriguez,Victor,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,2.0,3,0,12,55,0,0,0,0,0,-,2,6,6,3,4,1,1,21.00,2.500,3,0,0,0,1,100.0,1,.250,27.5,4.583,25.00,0,0,0,0,4.320,47.27,41.67,20.00,20.00,40.00,1.500,0,1,2,1,9.09,.333,1.333,75.00,25.00,1.000,0,25.00,25.00,50.00,.500,.167,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
45,Rodriguez,Arwen,0,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,66.67,0.00,33.33,-,0,0,0,0,-,-,-,-,-,-,0,0.00,0.00,0.00,-,.000,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,1,0,1,1.000,0,0,0,0.0,0,0,0,0,-,0,0
48,Cruz,Elian,1,0,0,-,-,.000,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,-,-,-,-,0,-,-,-,-,-,0,0,0,0,0,-,0,-,0,-,-,0,0,0,22.0,10,1,98,360,1,0,0,0,0,-,14,11,6,12,27,14,2,1.909,1.182,14,1,0,2,3,60.00,2,.169,16.4,3.673,38.78,5,3,0,2,2.815,58.89,53.06,59.62,7.69,25.00,.545,2,6,4,1,7.22,.276,2.250,71.15,28.85,.263,1,15.38,48.08,35.29,.232,.282,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,3,1,1,.667,1,0,0,0.0,0,0,0,0,-,0,0
Totals,,,37,1367,1143,.276,.391,.799,.408,316,221,60,15,20,196,223,171,309,116,48,0,5,48,25,92,83.64,18,8,632,46.23,8.0,.553,72.97,304,25.24,31.55,43.57,.361,.260,613,71,95,466,4815,3.522,143,10.46,207,15.14,57.1,16,0,0,265.0,37,36,1253,4826,20,7,4,4,0,100.0,219,196,117,168,379,164,55,3.091,1.460,265,13,3,24,44,64.71,32,.214,18.2,3.852,40.94,157,92,55,78,2.742,59.72,60.57,69.43,6.72,19.24,.634,143,49,38,16,12.72,.302,2.256,67.84,32.16,.798,7,21.45,27.64,48.36,.332,.218,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,948,78,786,.911,84,33,0,262.0,31,44,68,24,35.29,3,1

Glossary,,,GP = Games played,PA = Plate appearances,AB = At bats,AVG = Batting average,OBP = On-base percentage,OPS = On-base percentage plus slugging percentage,SLG = Slugging percentage,H = Hits,1B = Single,2B = Doubles,3B = Triples,HR = Home runs,RBI = Runs batted in,R = Runs scored,BB = Base on balls (walks),SO = Strikeouts,K-L = Strikeouts Looking,HBP = Hit by pitch,SAC = Sacrifice hits & bunts,SF = Sacrifice flies,ROE = Reached on error,FC = Hit into fielder's choice,SB = Stolen bases,SB% = Stolen base percentage,CS = Caught stealing,PIK = Picked off,"QAB = Quality at bats (any one of: 3 pitches after 2 strikes, 6+ pitch ABs, XBH, HHB, BB, SAC Bunt, SAC Fly)",QAB% = Quality at bats per plate appearance,PA/BB = Plate appearances per walk,BB/K = Walks per strikeout,C% = Contact Percentage/Contact Rate: AB-K/AB,HHB = Hard hit balls: Total line drives and hard ground balls,LD% = Line drive percentage,FB% = Fly ball percentage,GB% = Ground ball percentage,BABIP = Batting average on balls in play,BA/RISP = Batting average with runners in scoring position,LOB = Runners left on base,2OUTRBI = 2-out RBI,XBH = Extra-base hits,TB = Total bases,PS = Pitches seen,PS/PA = Pitches seen per plate appearance,2S+3 = Plate appearances in which batter sees 3+ pitches after 2 strikes,2S+3% = % of plate appearances in which batter sees 3+ pitches after 2 strikes,6+ = Plate appearances with 6+ pitches,6+% = % of plate appearances of 6+ pitches,AB/HR = At bats per home run,GIDP = Hit into double play,GITP = Hit into triple play,CI = Batter advances on catcher's interference,IP = Innings Pitched,GP = Games pitched,GS = Games Started,BF = Total batters faced,#P = Total pitches,W = Wins,L = Losses,SV = Saves,SVO = Save opportunities,BS = Blown saves,SV% = Save percentage,H = Hits allowed,R = Runs allowed,ER = Earned runs allowed,BB = Base on balls (walks),SO = Strikeouts,K-L = Strikeouts Looking,HBP = Hit batters,ERA = Earned run average,WHIP = Walks plus hits per innings pitched,LOB = Runners left on base,BK = Balks,PIK = Runners picked off,CS = Runners caught stealing,SB = Stolen bases allowed,SB% = Stolen bases allowed percentage,WP = Wild pitches,BAA = Opponent batting average,P/IP = Pitches per inning,P/BF = Pitches per batter faced,<3% = % of batters on or out in three pitches or less,LOO = Leadoff out (1st batter of inning),1ST2OUT = Innings with 1st 2 batters out,123INN =  1-2-3 Innings,<13 = Innings of 13 pitches or fewer,FIP = Fielding Independent Pitching,S% = Strike percentage,FPS% = First pitch strike percentage,FPSO% = % of FPS at-bats that result in an out,FPSW% = % of FPS at-bats that result in a walk,FPSH% = % of FPS at-bats that result in a hit,BB/INN = Walks per inning,0BBINN = Zero-walk innings,BBS = Walks that score,LOBB = Leadoff walk (1st batter of inning),LOBBS = Leadoff walk that scored (1st batter of inning),SM% = % of total pitches that are swings and misses,K/BF = Strikeouts per batter faced,K/BB = Strikeouts per walk,WEAK% = % of batted balls weakly hit (fly balls and ground balls),HHB% = % of batted balls that are line drives or hard ground balls,GO/AO = Ratio of ground outs to air outs,HR = Home runs allowed,LD% = Line drive percentage,FB% = Fly ball percentage,GB% = % of all batted balls hit on the ground,BABIP = Opponent batting average on balls in play,BA/RISP = Opponent batting average with runners in scoring position,FB = Number of pitches thrown as Fastballs,FBS = Number of Fastballs thrown for strikes,FBS% = Percentage of Fastballs thrown for strikes,FBSW% = Percentage of Fastballs swung at,FBSM% = Percentage of Fastballs swung at and missed,CB = Number of pitches thrown as Curveballs,CBS = Number of Curveballs thrown for strikes,CBS% = Percentage of Curveballs thrown for strikes,CBSW% = Percentage of Curveballs swung at,CBSM% = Percentage of Curveballs swung at and missed,CT = Number of pitches thrown as Cutters,CTS = Number of Cutters thrown for strikes,CTS% = Percentage of Cutters thrown for strikes,CTSW% = Percentage of Cutters swung at,CTSM% = Percentage of Cutters swung at and missed,SL = Number of pitches thrown as Sliders,SLS = Number of Sliders thrown for strikes,SLS% = Percentage of Sliders thrown for strikes,SLSW% = Percentage of Sliders swung at,SLSM% = Percentage of Sliders swung at and missed,CH = Number of pitches thrown as Changeups,CHS = Number of Changeups thrown for strikes,CHS% = Percentage of Changeups thrown for strikes,CHSW% = Percentage of Changeups swung at,CHSM% = Percentage of Changeups swung at and missed,OS = Number of pitches thrown as Offspeeds,OSS = Number of Offspeeds thrown for strikes,OSS% = Percentage of Offspeeds thrown for strikes,OSSW% = Percentage of Offspeeds swung at,OSSM% = Percentage of Offspeeds swung at and missed,TC = Total Chances ,A = Assists,PO = Putouts,FPCT = Fielding Percentage,E = Errors,DP = Double Plays,TP = Triple Plays,INN = Innings played as catcher,PB = Passed balls allowed,SB = Stolen bases allowed,SBATT = Stolen bases attempts,CS = Runners caught stealing,CS% = Runners caught stealing percentage,PIK = Runners picked off,CI = Batter advances on catcher's interference
